"STATEID","DISTID","PSUID","HHID","HHSPLITID","HHID2005","HHSPLITID2005","PERSONID2005","PERSONID","HHWAVES","PWAVES"
1,2,1,10,1,1,0,2,2,11,11
1,2,1,10,1,1,0,,6,11,1
1,2,1,20,1,2,0,9,8,11,11
1,2,1,30,1,3,0,2,2,11,11
1,2,1,40,1,4,0,2,2,11,11
1,2,1,50,1,5,0,3,2,11,11
1,2,1,50,1,5,0,,4,11,1
1,2,1,60,1,6,0,,3,11,1
1,2,1,70,1,7,0,2,2,11,11
1,2,1,80,1,8,0,2,2,11,11
1,2,1,90,1,9,0,2,1,11,11
1,2,1,90,2,9,0,,2,11,1
1,2,1,100,1,10,0,7,9,11,11
1,2,1,110,1,11,0,,2,11,1
1,2,1,120,1,12,0,2,2,11,11
1,2,1,130,1,13,0,2,2,11,11
1,2,1,140,1,14,0,2,2,11,11
1,2,1,160,1,16,0,4,4,11,11
1,2,1,160,1,16,0,,10,11,1
1,2,1,170,1,17,0,1,2,11,11
1,2,1,180,1,18,0,,2,11,1
1,2,1,180,1,18,0,5,5,11,11
1,2,1,190,1,19,0,2,2,11,11
1,2,1,200,1,20,0,4,4,11,11
1,2,2,10,1,1,0,2,2,11,11
1,2,2,20,1,2,0,2,2,11,11
1,2,2,30,1,3,0,2,2,11,11
1,2,2,40,1,4,0,2,2,11,11
1,2,2,60,1,6,0,4,2,11,11
1,2,2,70,1,7,0,4,4,11,11
1,2,2,90,1,9,0,,4,11,1
1,2,2,100,1,10,0,2,2,11,11
1,2,2,110,1,11,0,2,2,11,11
1,2,2,120,1,12,0,4,2,11,11
1,2,2,120,3,12,0,16,2,11,11
1,2,2,140,1,14,0,2,2,11,11
1,2,2,150,1,15,0,2,2,11,11
1,2,2,160,1,16,0,2,2,11,11
1,2,2,170,1,17,0,2,2,11,11
1,2,2,180,1,18,0,2,2,11,11
1,2,2,190,1,19,0,2,2,11,11
1,2,2,200,1,20,0,2,2,11,11
1,2,3,10,1,1,0,10,10,11,11
1,2,3,20,1,2,0,2,2,11,11
1,2,3,50,1,5,0,2,2,11,11
1,2,3,60,1,6,0,9,9,11,11
1,2,3,70,1,7,0,2,2,11,11
1,2,3,70,1,7,0,,4,11,1
1,2,3,90,1,9,0,1,1,11,11
1,2,3,100,2,10,0,4,2,11,11
1,2,3,110,1,11,0,2,2,11,11
1,2,3,110,1,11,0,,4,11,1
1,2,3,120,1,12,0,2,2,11,11
1,2,3,130,1,13,0,3,2,11,11
1,2,3,140,1,14,0,4,4,11,11
1,2,3,150,1,15,0,3,3,11,11
1,2,3,160,1,16,0,2,2,11,11
1,2,3,160,1,16,0,,4,11,1
1,2,3,170,1,17,0,2,2,11,11
1,2,3,190,1,19,0,4,2,11,11
1,2,4,10,1,1,0,2,2,11,11
1,2,4,20,1,2,0,,5,11,1
1,2,4,30,1,3,0,,15,11,1
1,2,4,40,1,4,0,2,2,11,11
1,2,4,50,1,5,0,,4,11,1
1,2,4,60,1,6,0,2,2,11,11
1,2,4,70,1,7,0,2,2,11,11
1,2,4,80,2,8,0,4,2,11,11
1,2,4,90,1,9,0,2,2,11,11
1,2,4,110,1,11,0,3,2,11,11
1,2,4,120,1,12,0,2,2,11,11
1,2,4,130,1,13,0,17,2,11,11
1,2,4,130,2,13,0,13,3,11,11
1,2,4,130,3,13,0,5,3,11,11
1,2,4,140,1,14,0,,2,11,1
1,2,4,150,1,15,0,2,2,11,11
1,2,4,160,1,16,0,,2,11,1
1,2,4,170,1,17,0,3,2,11,11
1,2,4,170,2,17,0,11,2,11,11
1,2,4,180,1,18,0,,3,11,1
1,2,4,200,1,20,0,2,2,11,11
1,2,5,10,1,1,0,2,2,11,11
1,2,5,20,1,2,0,2,2,11,11
1,2,5,30,1,3,0,,2,11,1
1,2,5,40,1,4,0,4,4,11,11
1,2,5,50,2,5,0,4,2,11,11
1,2,5,60,1,6,0,,4,11,1
1,2,5,70,1,7,0,4,4,11,11
1,2,5,80,1,8,0,4,3,11,11
1,2,5,90,1,9,0,2,2,11,11
1,2,5,100,1,10,0,,3,11,1
1,2,5,110,1,11,0,2,2,11,11
1,2,5,120,1,12,0,3,3,11,11
1,2,5,130,1,13,0,2,2,11,11
1,2,5,150,1,15,0,2,2,11,11
1,2,5,160,1,16,0,2,2,11,11
1,2,5,160,2,16,0,,2,11,1
1,2,5,170,1,17,0,2,2,11,11
1,2,5,180,1,18,0,2,2,11,11
1,2,5,190,1,19,0,2,2,11,11
1,2,5,190,1,19,0,,4,11,1
1,2,5,200,1,20,0,4,4,11,11
1,2,6,10,1,1,0,2,2,11,11
1,2,6,20,1,2,0,2,2,11,11
1,2,6,20,1,2,0,5,5,11,11
1,2,6,30,1,3,0,2,2,11,11
